Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Bolivia
Lloc d'inscripció:  Selva
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d341&res=d34
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,5780,7,0.12,-1,-12.50
2023,5444,8,0.15,-4,-33.33
2022,5313,12,0.23,3,33.33
2021,5004,9,0.18,0,0.00
2020,4791,9,0.19,1,12.50
2019,4498,8,0.18,0,0.00
2018,4170,8,0.19,-1,-11.11
2017,3757,9,0.24,0,0.00
2016,3371,9,0.27,4,80.00
2015,3027,5,0.17,..,..
2014,2682,..,..,..,..
2013,2383,..,..,..,..
2012,2119,..,..,..,..
2011,1913,..,..,..,..
2010,1721,..,..,..,..
2009,1595,..,..,..,..

