Població resident a l'estranger per països. 2010
Lloc de residència:  Central and eastern Europe
Lloc d'inscripció:  Província: Barcelona
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c2&res=b01&t=2010
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the province ,% with respect to the total population residing in the country originating from Catalunya
Turkey,289,65.68,99.31
Rusia,88,20.00,81.48
Serbia,18,4.09,66.67
Croatia,14,3.18,87.50
Albania,10,2.27,90.91
Ukraine,7,1.59,77.78
Bosnia and Herzegovina,6,1.36,85.71
Resta de països,8,182,..
Total subcontinent,440,100.00,..

