Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  América
Lloc d'inscripció:  Terres de l'Ebre
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b3&res=c4&t=2012
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;17;10;27;2,61;0,85
De 5 a 9 anys;26;22;48;4,64;1,52
De 10 a 14 anys;23;19;42;4,06;1,33
De 15 a 19 anys;31;32;63;6,09;1,99
De 20 a 24 anys;31;32;63;6,09;1,99
De 25 a 29 anys;21;22;43;4,16;1,36
De 30 a 34 anys;30;30;60;5,80;1,90
De 35 a 39 anys;29;23;52;5,03;1,64
De 40 a 44 anys;30;42;72;6,96;2,28
De 45 a 49 anys;35;35;70;6,77;2,21
De 50 a 54 anys;31;26;57;5,51;1,80
De 55 a 59 anys;32;23;55;5,32;1,74
De 60 a 64 anys;28;36;64;6,19;2,02
De 65 a 69 anys;27;36;63;6,09;1,99
De 70 a 74 anys;27;35;62;6,00;1,96
De 75 a 79 anys;24;30;54;5,22;1,71
De 80 a 84 anys;22;23;45;4,35;1,42
85 o més anys;41;53;94;9,09;2,97
Total;505;529;1034;100,00;32,68
%;48,84;51,16;100,00;;

