Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Europe
Lloc d'inscripció:  Gironès

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b1&res=d20&t=2020
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,276,285,561,10.58,6.75
De 5 a 9 anys,307,307,614,11.58,7.38
De 10 a 14 anys,347,294,641,12.09,7.71
De 15 a 19 anys,235,237,472,8.90,5.68
De 20 a 24 anys,178,167,345,6.51,4.15
De 25 a 29 anys,140,158,298,5.62,3.58
De 30 a 34 anys,132,187,319,6.02,3.84
De 35 a 39 anys,135,176,311,5.86,3.74
De 40 a 44 anys,169,202,371,7.00,4.46
De 45 a 49 anys,210,140,350,6.60,4.21
De 50 a 54 anys,186,114,300,5.66,3.61
De 55 a 59 anys,145,88,233,4.39,2.80
De 60 a 64 anys,78,55,133,2.51,1.60
De 65 a 69 anys,56,44,100,1.89,1.20
De 70 a 74 anys,31,33,64,1.21,0.77
De 75 a 79 anys,22,32,54,1.02,0.65
De 80 a 84 anys,21,17,38,0.72,0.46
85 o més anys,45,54,99,1.87,1.19
Total,2713,2590,5303,100.00,63.77
%,51.16,48.84,100.00,,

