Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Alemania
Lloc d'inscripció:  Baix Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d126&res=d10&t=2017
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Palafrugell;889;156;22,32;17,55
Sant Feliu de Guíxols;881;147;21,03;16,69
Calonge i Sant Antoni;369;78;11,16;21,14
Palamós;652;70;10,01;10,74
Torroella de Montgrí;370;62;8,87;16,76
Castell d'Aro, Platja d'Aro i s'Agaró;323;59;8,44;18,27
Bisbal d'Empordà, la;351;50;7,15;14,25
Santa Cristina d'Aro;150;30;4,29;20,00
Ullà;26;16;2,29;61,54
Mont-ras;48;6;0,86;12,50
Bellcaire d'Empordà;17;4;0,57;23,53
Begur;138;4;0,57;2,90
Resta de municipis;261;17;2,43;0,00
Baix Empordà;4475;699;100,00;15,62

