Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  America
Lloc d'inscripció:  Garrigues

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b3&res=d18&t=2016
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,..,..,..
De 5 a 9 anys,..,..,5,2.34,1.09
De 10 a 14 anys,..,..,..,..,..
De 15 a 19 anys,6,9,15,7.01,3.27
De 20 a 24 anys,5,6,11,5.14,2.40
De 25 a 29 anys,6,5,11,5.14,2.40
De 30 a 34 anys,5,5,10,4.67,2.18
De 35 a 39 anys,..,..,5,2.34,1.09
De 40 a 44 anys,..,..,7,3.27,1.53
De 45 a 49 anys,14,5,19,8.88,4.14
De 50 a 54 anys,15,6,21,9.81,4.58
De 55 a 59 anys,6,17,23,10.75,5.01
De 60 a 64 anys,8,10,18,8.41,3.92
De 65 a 69 anys,..,..,10,4.67,2.18
De 70 a 74 anys,..,..,8,3.74,1.74
De 75 a 79 anys,6,7,13,6.07,2.83
De 80 a 84 anys,6,5,11,5.14,2.40
85 o més anys,8,13,21,9.81,4.58
Total,100,114,214,100.00,46.62
%,46.73,53.27,100.00,,

