Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Europa
Lloc d'inscripció:  Alta Ribagorça
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=b1&res=d05&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;141;81;57,45;2;2,53
2023;140;79;56,43;-2;-2,47
2022;141;81;57,45;-1;-1,22
2021;146;82;56,16;2;2,50
2020;139;80;57,55;1;1,27
2019;138;79;57,25;1;1,28
2018;139;78;56,12;3;4,00
2017;139;75;53,96;-1;-1,32
2016;133;76;57,14;4;5,56
2015;128;72;56,25;1;1,41
2014;125;71;56,80;1;1,43
2013;123;70;56,91;4;6,06
2012;119;66;55,46;0;0,00
2011;113;66;58,41;1;1,54
2010;104;65;62,50;-1;-1,52
2009;95;66;69,47;..;..

