Població resident a l'estranger per països. 2020
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Bages
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c1&res=d07&t=2020
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;1138;36,37;2,48
Alemania;801;25,60;2,99
Bélgica;515;16,46;4,51
Reino Unido;358;11,44;1,46
Países Bajos;116;3,71;2,16
Italia;65;2,08;1,20
Irlanda;25;0,80;1,66
Austria;23;0,74;2,05
Dinamarca;19;0,61;1,49
Portugal;15;0,48;1,33
Suecia;14;0,45;0,72
Finlandia;11;0,35;2,26
República Checa;10;0,32;3,38
Luxemburgo;9;0,29;1,09
Estonia;4;0,13;12,50
Resta de països;6;0,19;..
Total subcontinent;3129;100,00;..

