Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Austràlia
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&nac=d501&res=b17&t=2016
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;129566;1201;56,89;0,93
Sabadell;5211;131;6,21;2,51
Terrassa;5097;105;4,97;2,06
Badalona;4499;54;2,56;1,20
Sant Cugat del Vallès;2154;44;2,08;2,04
Hospitalet de Llobregat, l';5369;37;1,75;0,69
Manresa;2364;32;1,52;1,35
Granollers;1811;30;1,42;1,66
Santa Coloma de Gramenet;2077;28;1,33;1,35
Mataró;2869;28;1,33;0,98
Sant Boi de Llobregat;1101;23;1,09;2,09
Cornellà de Llobregat;1323;19;0,90;1,44
Prat de Llobregat, el;860;16;0,76;1,86
Rubí;1277;14;0,66;1,10
Vilanova i la Geltrú;1826;14;0,66;0,77
Mollet del Vallès;907;13;0,62;1,43
Cerdanyola del Vallès;881;13;0,62;1,48
Premià de Mar;699;13;0,62;1,86
Sant Pere de Ribes;437;12;0,57;2,75
Esplugues de Llobregat;965;11;0,52;1,14
Balsareny;93;10;0,47;10,75
Ripollet;392;10;0,47;2,55
Viladecans;753;10;0,47;1,33
Castelldefels;1475;9;0,43;0,61
Sant Feliu de Llobregat;658;9;0,43;1,37
Sant Celoni;333;8;0,38;2,40
Sitges;1050;8;0,38;0,76
Caldes de Montbui;352;7;0,33;1,99
Manlleu;761;7;0,33;0,92
Vic;1363;7;0,33;0,51
Artés;82;6;0,28;7,32
Martorell;709;6;0,28;0,85
Gavà;808;6;0,28;0,74
Masnou, el;502;6;0,28;1,20
Montornès del Vallès;249;5;0,24;2,01
Sant Adrià de Besòs;465;5;0,24;1,08
Arenys de Mar;407;5;0,24;1,23
Vilafranca del Penedès;986;5;0,24;0,51
Castellbell i el Vilar;121;4;0,19;3,31
Fogars de Montclús;8;4;0,19;50,00
Cardedeu;241;4;0,19;1,66
Ametlla del Vallès, l';152;4;0,19;2,63
Barberà del Vallès;306;4;0,19;1,31
Corbera de Llobregat;171;4;0,19;2,34
Sant Just Desvern;449;4;0,19;0,89
Sant Fruitós de Bages;127;4;0,19;3,15
Resta de municipis;20828;112;5,31;0,00
Província: Barcelona;205134;2111;100,00;1,03

