Població resident a l'estranger per països. 2021
Lloc de residència:  América
Lloc d'inscripció:  Selva
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b3&res=d34&t=2021
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;337;23,44;1,07
Estados Unidos de América;257;17,87;1,12
Chile;217;15,09;2,27
Uruguay;136;9,46;3,31
República Dominicana;97;6,75;2,42
México;70;4,87;0,38
Colombia;70;4,87;1,04
Brasil;61;4,24;0,48
Cuba;43;2,99;1,48
Canada;26;1,81;0,90
Ecuador;26;1,81;0,25
Venezuela;26;1,81;0,33
Perú;23;1,60;0,42
Panamá;15;1,04;0,89
Costa Rica;12;0,83;0,58
Bolívia;9;0,63;0,25
Honduras;7;0,49;1,46
Resta de països;6;0,42;..
Total continent;1438;100,00;..

