Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  América del Norte
Lloc d'inscripció:  Bages
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c11&res=d07&t=2009
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Manresa;1306;80;56,74;6,13
Navàs;58;10;7,09;17,24
Balsareny;80;8;5,67;10,00
Cardona;175;6;4,26;3,43
Aguilar de Segarra;20;6;4,26;30,00
Sant Fruitós de Bages;76;6;4,26;7,89
Castellbell i el Vilar;96;4;2,84;4,17
Sant Vicenç de Castellet;126;4;2,84;3,17
Resta de municipis;802;17;12,06;0,00
Bages;2739;141;100,00;5,15

