Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  South America
Lloc d'inscripció:  Vallès Oriental

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c14&res=d41&t=2016
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,29,38,67,4.12,1.04
De 5 a 9 anys,85,81,166,10.22,2.58
De 10 a 14 anys,62,59,121,7.45,1.88
De 15 a 19 anys,74,72,146,8.98,2.27
De 20 a 24 anys,41,68,109,6.71,1.69
De 25 a 29 anys,45,40,85,5.23,1.32
De 30 a 34 anys,70,62,132,8.12,2.05
De 35 a 39 anys,64,71,135,8.31,2.10
De 40 a 44 anys,64,61,125,7.69,1.94
De 45 a 49 anys,60,40,100,6.15,1.55
De 50 a 54 anys,45,56,101,6.22,1.57
De 55 a 59 anys,39,36,75,4.62,1.16
De 60 a 64 anys,22,29,51,3.14,0.79
De 65 a 69 anys,21,25,46,2.83,0.71
De 70 a 74 anys,18,13,31,1.91,0.48
De 75 a 79 anys,14,19,33,2.03,0.51
De 80 a 84 anys,19,21,40,2.46,0.62
85 o més anys,29,33,62,3.82,0.96
Total,801,824,1625,100.00,25.23
%,49.29,50.71,100.00,,

