Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Belgium
Lloc d'inscripció:  Comarques Centrals

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d103&res=c5
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,51,47,98,6.40,0.60
De 5 a 9 anys,98,77,175,11.43,1.07
De 10 a 14 anys,115,103,218,14.24,1.34
De 15 a 19 anys,121,108,229,14.96,1.41
De 20 a 24 anys,79,68,147,9.60,0.90
De 25 a 29 anys,54,51,105,6.86,0.64
De 30 a 34 anys,24,30,54,3.53,0.33
De 35 a 39 anys,21,43,64,4.18,0.39
De 40 a 44 anys,27,39,66,4.31,0.41
De 45 a 49 anys,38,33,71,4.64,0.44
De 50 a 54 anys,72,17,89,5.81,0.55
De 55 a 59 anys,61,12,73,4.77,0.45
De 60 a 64 anys,47,14,61,3.98,0.37
De 65 a 69 anys,34,9,43,2.81,0.26
De 70 a 74 anys,17,5,22,1.44,0.14
De 75 a 79 anys,..,..,5,0.33,0.03
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,10,0.65,0.06
Total,864,667,1531,100.00,9.40
%,56.43,43.57,100.00,,

