Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Switzerland
Lloc d'inscripció:  Comarques Centrals

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d132&res=c5&t=2019
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,10,8,18,4.95,0.14
De 5 a 9 anys,15,12,27,7.42,0.21
De 10 a 14 anys,12,11,23,6.32,0.18
De 15 a 19 anys,16,11,27,7.42,0.21
De 20 a 24 anys,9,7,16,4.40,0.13
De 25 a 29 anys,15,9,24,6.59,0.19
De 30 a 34 anys,22,9,31,8.52,0.24
De 35 a 39 anys,13,21,34,9.34,0.27
De 40 a 44 anys,17,17,34,9.34,0.27
De 45 a 49 anys,13,13,26,7.14,0.21
De 50 a 54 anys,13,14,27,7.42,0.21
De 55 a 59 anys,10,12,22,6.04,0.17
De 60 a 64 anys,5,14,19,5.22,0.15
De 65 a 69 anys,5,6,11,3.02,0.09
De 70 a 74 anys,6,6,12,3.30,0.09
De 75 a 79 anys,..,..,4,1.10,0.03
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,6,1.65,0.05
Total,189,175,364,100.00,2.87
%,51.92,48.08,100.00,,

