Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  America
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=en&nac=b3&res=b25&t=2011
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,90543,54786,76.68,60.51
Sabadell,3517,1502,2.10,42.71
Terrassa,3075,1273,1.78,41.40
Badalona,3032,1223,1.71,40.34
"Hospitalet de Llobregat, l'",2608,1082,1.51,41.49
Mataró,1732,777,1.09,44.86
Manresa,1488,582,0.81,39.11
Vilanova i la Geltrú,1131,452,0.63,39.96
Sant Cugat del Vallès,1112,438,0.61,39.39
Igualada,701,334,0.47,47.65
Castelldefels,791,304,0.43,38.43
Granollers,837,285,0.40,34.05
Sitges,635,283,0.40,44.57
Rubí,631,267,0.37,42.31
Cornellà de Llobregat,629,220,0.31,34.98
Vilafranca del Penedès,461,216,0.30,46.85
Calella,435,213,0.30,48.97
Santa Coloma de Gramenet,875,205,0.29,23.43
Cerdanyola del Vallès,519,188,0.26,36.22
Martorell,332,173,0.24,52.11
Esplugues de Llobregat,492,173,0.24,35.16
Vic,487,168,0.24,34.50
"Prat de Llobregat, el",495,168,0.24,33.94
Gavà,490,153,0.21,31.22
Molins de Rei,300,151,0.21,50.33
"Masnou, el",329,151,0.21,45.90
Canet de Mar,297,151,0.21,50.84
Premià de Mar,447,151,0.21,33.78
Sant Boi de Llobregat,540,130,0.18,24.07
Mollet del Vallès,341,124,0.17,36.36
Sant Adrià de Besòs,300,123,0.17,41.00
Sant Feliu de Llobregat,300,108,0.15,36.00
Sant Just Desvern,293,98,0.14,33.45
Esparreguera,222,93,0.13,41.89
Vilassar de Mar,255,92,0.13,36.08
Arenys de Mar,278,91,0.13,32.73
Malgrat de Mar,295,89,0.12,30.17
Viladecans,348,84,0.12,24.14
Sallent,254,78,0.11,30.71
Santa Perpètua de Mogoda,153,77,0.11,50.33
Pineda de Mar,366,77,0.11,21.04
Castellar del Vallès,161,76,0.11,47.20
Olesa de Montserrat,214,76,0.11,35.51
Cardona,178,72,0.10,40.45
Alella,143,68,0.10,47.55
Berga,218,58,0.08,26.61
Sant Pere de Ribes,194,58,0.08,29.90
Cardedeu,128,57,0.08,44.53
Ripollet,189,56,0.08,29.63
"Garriga, la",133,55,0.08,41.35
Caldes de Montbui,153,55,0.08,35.95
Sant Vicenç dels Horts,142,55,0.08,38.73
Castellbell i el Vilar,113,54,0.08,47.79
Montcada i Reixac,183,54,0.08,29.51
Sant Joan Despí,183,54,0.08,29.51
Sant Sadurní d'Anoia,106,54,0.08,50.94
Premià de Dalt,117,52,0.07,44.44
Sant Vicenç de Castellet,152,51,0.07,33.55
"Estany, l'",77,51,0.07,66.23
Sant Celoni,150,50,0.07,33.33
Manlleu,232,50,0.07,21.55
Sant Pol de Mar,121,50,0.07,41.32
Capellades,75,49,0.07,65.33
Montgat,136,48,0.07,35.29
Sant Quirze del Vallès,113,47,0.07,41.59
Matadepera,101,47,0.07,46.53
Sant Andreu de la Barca,136,47,0.07,34.56
Vilassar de Dalt,77,44,0.06,57.14
Santa Margarida i els Monjos,65,41,0.06,63.08
Sant Andreu de Llavaneres,89,40,0.06,44.94
Callús,50,39,0.05,78.00
Argentona,103,39,0.05,37.86
Tona,63,37,0.05,58.73
Castellterçol,53,37,0.05,69.81
Cervelló,86,37,0.05,43.02
Arenys de Munt,78,37,0.05,47.44
Sant Feliu de Codines,66,36,0.05,54.55
Abrera,73,36,0.05,49.32
Carme,41,36,0.05,87.80
Sant Fruitós de Bages,72,36,0.05,50.00
Navarcles,76,35,0.05,46.05
Barberà del Vallès,170,34,0.05,20.00
"Ametlla del Vallès, l'",68,33,0.05,48.53
Torelló,113,32,0.04,28.32
Tiana,79,32,0.04,40.51
Gironella,72,30,0.04,41.67
Pallejà,74,30,0.04,40.54
Sant Quintí de Mediona,44,30,0.04,68.18
Artés,54,29,0.04,53.70
Piera,63,29,0.04,46.03
Montmeló,55,28,0.04,50.91
Parets del Vallès,77,27,0.04,35.06
Santa Coloma de Cervelló,59,27,0.04,45.76
Súria,149,26,0.04,17.45
Vallirana,82,26,0.04,31.71
Gelida,66,26,0.04,39.39
Cabrils,59,25,0.03,42.37
"Bruc, el",35,25,0.03,71.43
Puig-reig,87,24,0.03,27.59
Balsareny,82,24,0.03,29.27
Sentmenat,63,24,0.03,38.10
Palafolls,63,24,0.03,38.10
Monistrol de Montserrat,73,23,0.03,31.51
"Papiol, el",46,23,0.03,50.00
Teià,73,23,0.03,31.51
"Llacuna, la",30,23,0.03,76.67
Palau-solità i Plegamans,77,22,0.03,28.57
Begues,44,22,0.03,50.00
Sant Esteve Sesrovires,41,22,0.03,53.66
Argençola,30,22,0.03,73.33
Castellbisbal,45,21,0.03,46.67
Corbera de Llobregat,68,21,0.03,30.88
"Franqueses del Vallès, les",63,21,0.03,33.33
Navàs,56,20,0.03,35.71
Torrelles de Llobregat,36,20,0.03,55.56
Martorelles,44,19,0.03,43.18
Centelles,48,19,0.03,39.58
Calaf,50,19,0.03,38.00
Caldes d'Estrac,51,19,0.03,37.25
"Pobla de Lillet, la",32,18,0.03,56.25
"Pont de Vilomara i Rocafort, el",28,18,0.03,64.29
Llinars del Vallès,48,18,0.03,37.50
Santa Eulàlia de Ronçana,28,18,0.03,64.29
Calders,23,18,0.03,78.26
Subirats,34,18,0.03,52.94
Sant Joan de Vilatorrada,43,17,0.02,39.53
Lliçà d'Amunt,58,17,0.02,29.31
Sant Hipòlit de Voltregà,46,17,0.02,36.96
Cubelles,97,17,0.02,17.53
Sant Cebrià de Vallalta,33,16,0.02,48.48
Fogars de la Selva,20,16,0.02,80.00
Sant Antoni de Vilamajor,38,15,0.02,39.47
"Llagosta, la",60,15,0.02,25.00
Santa Maria de Palautordera,42,15,0.02,35.71
Balenyà,22,15,0.02,68.18
Cabrera de Mar,44,15,0.02,34.09
Sant Martí de Tous,26,15,0.02,57.69
Castellolí,19,15,0.02,78.95
Vilanova del Camí,58,15,0.02,25.86
"Granada, la",23,15,0.02,65.22
Sant Pere de Riudebitlles,28,15,0.02,53.57
Aguilar de Segarra,22,14,0.02,63.64
"Roca del Vallès, la",44,14,0.02,31.82
Vacarisses,29,14,0.02,48.28
"Pobla de Claramunt, la",19,14,0.02,73.68
Òdena,24,14,0.02,58.33
Bigues i Riells del Fai,42,14,0.02,33.33
Montornès del Vallès,75,13,0.02,17.33
Taradell,38,13,0.02,34.21
Vilanova de Sau,19,13,0.02,68.42
Roda de Ter,48,13,0.02,27.08
"Esquirol, l'",21,13,0.02,61.90
"Torre de Claramunt, la",21,13,0.02,61.90
Saldes,17,12,0.02,70.59
Calldetenes,15,12,0.02,80.00
Moià,39,12,0.02,30.77
"Hostalets de Pierola, els",22,12,0.02,54.55
Canyelles,27,12,0.02,44.44
Aiguafreda,28,11,0.02,39.29
Sant Julià de Vilatorta,27,11,0.02,40.74
Sant Vicenç de Montalt,44,11,0.02,25.00
Font-rubí,23,11,0.02,47.83
Sant Mateu de Bages,12,10,0.01,83.33
Canovelles,59,10,0.01,16.95
Viladecavalls,33,10,0.01,30.30
Sant Martí Sesgueioles,11,10,0.01,90.91
Veciana,12,10,0.01,83.33
Cànoves i Samalús,26,10,0.01,38.46
Mediona,17,10,0.01,58.82
Sant Llorenç d'Hortons,20,10,0.01,50.00
Avinyó,34,9,0.01,26.47
Marganell,11,9,0.01,81.82
Lliçà de Vall,23,9,0.01,39.13
Campins,9,9,0.01,100.00
Sant Fost de Campsentelles,43,9,0.01,20.93
Tordera,109,9,0.01,8.26
Santa Margarida de Montbui,72,9,0.01,12.50
Vilobí del Penedès,15,9,0.01,60.00
Cercs,23,8,0.01,34.78
Vallromanes,12,8,0.01,66.67
Sant Vicenç de Torelló,19,8,0.01,42.11
Santa Susanna,21,8,0.01,38.10
Sant Iscle de Vallalta,19,8,0.01,42.11
Masquefa,28,8,0.01,28.57
Sant Martí Sarroca,21,8,0.01,38.10
Olèrdola,24,8,0.01,33.33
Bagà,29,7,<0.01,24.14
Castellgalí,19,7,<0.01,36.84
Gualba,13,7,<0.01,53.85
Vilanova del Vallès,13,7,<0.01,53.85
Sant Llorenç Savall,23,7,<0.01,30.43
Sant Pere de Torelló,14,7,<0.01,50.00
Sant Quirze de Besora,25,7,<0.01,28.00
Collbató,28,7,<0.01,25.00
Olost,8,7,<0.01,87.50
Alpens,9,7,<0.01,77.78
Castellví de la Marca,15,7,<0.01,46.67
Castellet i la Gornal,10,7,<0.01,70.00
Sant Cugat Sesgarrigues,11,7,<0.01,63.64
"Pla del Penedès, el",11,7,<0.01,63.64
Casserres,13,6,<0.01,46.15
Avià,10,6,<0.01,60.00
"Espunyola, l'",12,6,<0.01,50.00
Fonollosa,19,6,<0.01,31.58
Gurb,18,6,<0.01,33.33
Sant Boi de Lluçanès,39,6,<0.01,15.38
Calonge de Segarra,10,6,<0.01,60.00
Castellví de Rosanes,12,6,<0.01,50.00
Sant Climent de Llobregat,18,6,<0.01,33.33
Olesa de Bonesvalls,13,6,<0.01,46.15
Torrelavit,13,6,<0.01,46.15
Sant Pere de Vilamajor,26,5,<0.01,19.23
Montesquiu,13,5,<0.01,38.46
Seva,15,5,<0.01,33.33
"Palma de Cervelló, la",13,5,<0.01,38.46
Montmaneu,6,5,<0.01,83.33
Oristà,9,5,<0.01,55.56
Prats de Lluçanès,17,5,<0.01,29.41
"Masies de Voltregà, les",26,5,<0.01,19.23
Avinyonet del Penedès,10,5,<0.01,50.00
Guardiola de Berguedà,19,4,<0.01,21.05
Rajadell,6,4,<0.01,66.67
Gaià,8,4,<0.01,50.00
Vallgorguina,11,4,<0.01,36.36
Tagamanent,4,4,<0.01,100.00
Sant Esteve de Palautordera,17,4,<0.01,23.53
Sant Martí de Centelles,11,4,<0.01,36.36
Orpí,4,4,<0.01,100.00
Vallbona d'Anoia,16,4,<0.01,25.00
Perafita,4,4,<0.01,100.00
Sant Martí d'Albars,7,4,<0.01,57.14
"Cabanyes, les",9,4,<0.01,44.44
Resta de municipis,352,102,0.14,0.00
Província: Barcelona,132870,71450,100.00,53.77

