Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Priorat
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c14&res=d29&t=2009
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;435;177;40,69;-1;-0,56
2023;419;178;42,48;-6;-3,26
2022;428;184;42,99;-1;-0,54
2021;409;185;45,23;-5;-2,63
2020;403;190;47,15;2;1,06
2019;407;188;46,19;-2;-1,05
2018;393;190;48,35;-4;-2,06
2017;390;194;49,74;6;3,19
2016;382;188;49,21;6;3,30
2015;361;182;50,42;13;7,69
2014;350;169;48,29;15;9,74
2013;328;154;46,95;9;6,21
2012;299;145;48,49;14;10,69
2011;279;131;46,95;25;23,58
2010;230;106;46,09;13;13,98
2009;214;93;43,46;..;..

