Població resident a l'estranger per països. 2017
Lloc de residència:  Amèrica
Lloc d'inscripció:  Tarragonès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=d36&t=2017
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;634;22,62;2,18
Estats Units, els;366;13,06;2,08
Mèxic;328;11,70;2,00
Colòmbia;243;8,67;3,95
Brasil;198;7,06;1,63
Veneçuela;145;5,17;1,34
Xile;144;5,14;1,57
Equador;111;3,96;1,12
Cuba;103;3,67;3,90
Perú;100;3,57;1,93
República Dominicana;76;2,71;2,23
Uruguai;67;2,39;1,74
Costa Rica;66;2,35;3,33
Canadà;53;1,89;2,24
Paraguai;43;1,53;3,27
Guatemala;39;1,39;3,12
Panamà;31;1,11;2,03
Bolívia;21;0,75;0,68
El Salvador;19;0,68;2,12
Hondures;7;0,25;1,56
Nicaragua;6;0,21;2,18
Resta de països;3;0,11;..
Total continent;2803;100,00;..

