Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Anoia

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c1&res=d06&t=2017
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,68,66,134,10.81,4.92
De 5 a 9 anys,83,79,162,13.06,5.94
De 10 a 14 anys,80,62,142,11.45,5.21
De 15 a 19 anys,44,42,86,6.94,3.15
De 20 a 24 anys,33,28,61,4.92,2.24
De 25 a 29 anys,23,31,54,4.35,1.98
De 30 a 34 anys,36,40,76,6.13,2.79
De 35 a 39 anys,59,61,120,9.68,4.40
De 40 a 44 anys,66,39,105,8.47,3.85
De 45 a 49 anys,56,40,96,7.74,3.52
De 50 a 54 anys,34,29,63,5.08,2.31
De 55 a 59 anys,19,22,41,3.31,1.50
De 60 a 64 anys,12,11,23,1.85,0.84
De 65 a 69 anys,5,6,11,0.89,0.40
De 70 a 74 anys,8,9,17,1.37,0.62
De 75 a 79 anys,7,8,15,1.21,0.55
De 80 a 84 anys,6,14,20,1.61,0.73
85 o més anys,8,6,14,1.13,0.51
Total,647,593,1240,100.00,45.49
%,52.18,47.82,100.00,,

