Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  América del Norte
Lloc d'inscripció:  Vallès Occidental
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c11&res=d40
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;35;35;70;2,83;0,26
De 5 a 9 anys;70;56;126;5,10;0,47
De 10 a 14 anys;98;108;206;8,33;0,77
De 15 a 19 anys;105;89;194;7,85;0,72
De 20 a 24 anys;86;84;170;6,88;0,63
De 25 a 29 anys;84;89;173;7,00;0,64
De 30 a 34 anys;88;129;217;8,78;0,81
De 35 a 39 anys;90;102;192;7,77;0,71
De 40 a 44 anys;100;120;220;8,90;0,82
De 45 a 49 anys;145;124;269;10,88;1,00
De 50 a 54 anys;138;114;252;10,19;0,94
De 55 a 59 anys;69;75;144;5,83;0,53
De 60 a 64 anys;39;47;86;3,48;0,32
De 65 a 69 anys;23;18;41;1,66;0,15
De 70 a 74 anys;18;22;40;1,62;0,15
De 75 a 79 anys;11;8;19;0,77;0,07
De 80 a 84 anys;12;4;16;0,65;0,06
85 o més anys;17;20;37;1,50;0,14
Total;1228;1244;2472;100,00;9,18
%;49,68;50,32;100,00;;

