Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  Costa Rica
Lloc d'inscripció:  Metropolità

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d314&res=c1&t=2013
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,25,19,44,3.35,0.03
De 5 a 9 anys,30,37,67,5.10,0.05
De 10 a 14 anys,46,46,92,7.01,0.06
De 15 a 19 anys,59,53,112,8.53,0.08
De 20 a 24 anys,46,47,93,7.08,0.06
De 25 a 29 anys,36,53,89,6.78,0.06
De 30 a 34 anys,31,39,70,5.33,0.05
De 35 a 39 anys,42,35,77,5.86,0.05
De 40 a 44 anys,52,35,87,6.63,0.06
De 45 a 49 anys,57,46,103,7.84,0.07
De 50 a 54 anys,68,54,122,9.29,0.08
De 55 a 59 anys,59,49,108,8.23,0.07
De 60 a 64 anys,39,44,83,6.32,0.06
De 65 a 69 anys,30,28,58,4.42,0.04
De 70 a 74 anys,12,16,28,2.13,0.02
De 75 a 79 anys,10,13,23,1.75,0.02
De 80 a 84 anys,14,16,30,2.28,0.02
85 o més anys,16,11,27,2.06,0.02
Total,672,641,1313,100.00,0.90
%,51.18,48.82,100.00,,

