Població resident a l'estranger per sexe i edat quinquennal. 2013
Lloc de residència:  Bolívia
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d341&res=d13&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;32;40;72;8,78;0,06
De 5 a 9 anys;73;79;152;18,54;0,13
De 10 a 14 anys;40;33;73;8,90;0,06
De 15 a 19 anys;35;34;69;8,41;0,06
De 20 a 24 anys;12;22;34;4,15;0,03
De 25 a 29 anys;16;14;30;3,66;0,03
De 30 a 34 anys;21;26;47;5,73;0,04
De 35 a 39 anys;16;19;35;4,27;0,03
De 40 a 44 anys;30;17;47;5,73;0,04
De 45 a 49 anys;20;19;39;4,76;0,03
De 50 a 54 anys;28;22;50;6,10;0,04
De 55 a 59 anys;27;18;45;5,49;0,04
De 60 a 64 anys;12;11;23;2,80;0,02
De 65 a 69 anys;18;8;26;3,17;0,02
De 70 a 74 anys;13;6;19;2,32;0,02
De 75 a 79 anys;5;10;15;1,83;0,01
De 80 a 84 anys;11;10;21;2,56;0,02
85 o més anys;10;13;23;2,80;0,02
Total;419;401;820;100,00;0,72
%;51,10;48,90;100,00;;

