Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Europa
Lloc d'inscripció:  Priorat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=b1&res=d29&t=2015
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Falset;97;39;26,90;40,21
Figuera, la;27;16;11,03;59,26
Molar, el;15;12;8,28;80,00
Bellmunt del Priorat;19;11;7,59;57,89
Ulldemolins;19;11;7,59;57,89
Porrera;36;9;6,21;25,00
Lloar, el;8;7;4,83;87,50
Capçanes;9;6;4,14;66,67
Morera de Montsant, la;11;6;4,14;54,55
Poboleda;18;5;3,45;27,78
Masroig, el;22;5;3,45;22,73
Resta de municipis;80;18;12,41;0,00
Priorat;361;145;100,00;40,17

