Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Western Africa
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=en&nac=c9&res=b43&t=2022
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,161310,338,16.67,0.21
Mollet del Vallès,1857,304,14.99,16.37
Granollers,3253,257,12.67,7.90
Premià de Mar,1017,141,6.95,13.86
Terrassa,7440,118,5.82,1.59
Sabadell,7209,99,4.88,1.37
Canovelles,590,70,3.45,11.86
Pineda de Mar,914,56,2.76,6.13
Mataró,4105,55,2.71,1.34
"Franqueses del Vallès, les",392,55,2.71,14.03
Calella,1037,47,2.32,4.53
Vic,2507,39,1.92,1.56
Rubí,1887,35,1.73,1.85
Manresa,3833,34,1.68,0.89
Ripollet,716,24,1.18,3.35
"Hospitalet de Llobregat, l'",8018,21,1.04,0.26
Malgrat de Mar,550,21,1.04,3.82
"Llagosta, la",316,18,0.89,5.70
Badalona,7034,18,0.89,0.26
Parets del Vallès,292,17,0.84,5.82
Sant Celoni,505,17,0.84,3.37
Martorell,1217,16,0.79,1.31
Santa Maria de Palautordera,175,15,0.74,8.57
Santa Perpètua de Mogoda,454,15,0.74,3.30
Caldes de Montbui,472,14,0.69,2.97
Sant Feliu de Llobregat,953,11,0.54,1.15
Montcada i Reixac,651,10,0.49,1.54
Manlleu,1422,9,0.44,0.63
Santa Coloma de Gramenet,4020,9,0.44,0.22
Igualada,1849,9,0.44,0.49
Cerdanyola del Vallès,1257,8,0.39,0.64
Sant Cugat del Vallès,2949,7,0.35,0.24
Moià,128,6,0.30,4.69
Palafolls,132,6,0.30,4.55
Arenys de Mar,596,6,0.30,1.01
Sant Vicenç de Castellet,304,5,0.25,1.64
Montornès del Vallès,537,5,0.25,0.93
Vallirana,239,5,0.25,2.09
Cornellà de Llobregat,2147,5,0.25,0.23
Viladecans,1178,5,0.25,0.42
Vilassar de Mar,521,5,0.25,0.96
Vilafranca del Penedès,1576,5,0.25,0.32
"Roca del Vallès, la",140,4,0.20,2.86
Taradell,138,4,0.20,2.90
Gavà,1194,4,0.20,0.34
Tordera,268,4,0.20,1.49
Resta de municipis,35544,52,2.56,0.00
Província: Barcelona,274843,2028,100.00,0.74

