Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Costa Rica
Lloc d'inscripció:  Osona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d314&res=d24&t=2022
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;6505;18;0,28;-3;-14,29
2023;6374;21;0,33;4;23,53
2022;6133;17;0,28;5;41,67
2021;5726;12;0,21;-3;-20,00
2020;5467;15;0,27;1;7,14
2019;5150;14;0,27;3;27,27
2018;4766;11;0,23;1;10,00
2017;4220;10;0,24;0;0,00
2016;3595;10;0,28;1;11,11
2015;2930;9;0,31;0;0,00
2014;2369;9;0,38;-1;-10,00
2013;1979;10;0,51;3;42,86
2012;1704;7;0,41;0;0,00
2011;1507;7;0,46;0;0,00
2010;1329;7;0,53;..;..
2009;1191;..;..;..;..

