Població resident a l'estranger per municipis d'inscripció. 2016
Lloc d'inscripció:  Alt Camp
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&res=d01&t=2016
Categoria;Població resident a l'estranger;% vert.
Valls;531;51,55
Alcover;144;13,98
Vila-rodona;52;5,05
Pla de Santa Maria, el;47;4,56
Rodonyà;43;4,17
Riba, la;32;3,11
Aiguamúrcia;25;2,43
Vallmoll;20;1,94
Vilabella;19;1,84
Querol;19;1,84
Pont d'Armentera, el;19;1,84
Cabra del Camp;19;1,84
Bràfim;15;1,46
Alió;12;1,17
Puigpelat;11;1,07
Nulles;9;0,87
Mont-ral;5;0,49
Resta de municipis;8;0,78
Alt Camp;1030;100,00

