Població resident a l'estranger per comarques d'inscripció. 2018
Lloc de residència:  Suïssa
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&nac=d132&res=a&t=2018
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Alt Camp;1175;56;0,37;4,77
Alt Empordà;5843;390;2,59;6,67
Alt Penedès;2351;79;0,52;3,36
Alt Urgell;4595;26;0,17;0,57
Alta Ribagorça;139;4;0,03;2,88
Anoia;2934;59;0,39;2,01
Aran;477;10;0,07;2,10
Bages;5171;209;1,39;4,04
Baix Camp;5151;411;2,72;7,98
Baix Ebre;2394;430;2,85;17,96
Baix Empordà;4882;489;3,24;10,02
Baix Llobregat;15296;699;4,63;4,57
Baix Penedès;2565;414;2,74;16,14
Barcelonès;158715;7139;47,32;4,50
Berguedà;1049;21;0,14;2,00
Cerdanya;926;20;0,13;2,16
Conca de Barberà;767;26;0,17;3,39
Garraf;4110;328;2,17;7,98
Garrigues;469;11;0,07;2,35
Garrotxa;1442;33;0,22;2,29
Gironès;7215;303;2,01;4,20
Lluçanès;0;0;0,00;?
Maresme;11116;681;4,51;6,13
Moianès;323;12;0,08;3,72
Montsià;1472;128;0,85;8,70
Noguera;2338;43;0,29;1,84
Osona;4766;116;0,77;2,43
Pallars Jussà;1166;4;0,03;0,34
Pallars Sobirà;542;4;0,03;0,74
Pla d'Urgell;931;20;0,13;2,15
Pla de l'Estany;535;28;0,19;5,23
Priorat;393;11;0,07;2,80
Ribera d'Ebre;681;14;0,09;2,06
Ripollès;735;27;0,18;3,67
Segarra;540;7;0,05;1,30
Segrià;6469;237;1,57;3,66
Selva;4170;286;1,90;6,86
Solsonès;510;4;0,03;0,78
Tarragonès;8116;713;4,73;8,79
Terra Alta;266;25;0,17;9,40
Urgell;1179;25;0,17;2,12
Vallès Occidental;20474;1250;8,29;6,11
Vallès Oriental;8137;294;1,95;3,61
Total;302525;15086;100,00;4,99

