Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Alt Urgell
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c3&res=d04&t=2022
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;25;25;50;1,22;1,04
De 5 a 9 anys;55;61;116;2,82;2,42
De 10 a 14 anys;74;75;149;3,63;3,11
De 15 a 19 anys;75;66;141;3,43;2,95
De 20 a 24 anys;89;87;176;4,28;3,68
De 25 a 29 anys;75;96;171;4,16;3,57
De 30 a 34 anys;85;94;179;4,36;3,74
De 35 a 39 anys;236;229;465;11,32;9,71
De 40 a 44 anys;321;309;630;15,33;13,16
De 45 a 49 anys;244;219;463;11,27;9,67
De 50 a 54 anys;200;161;361;8,79;7,54
De 55 a 59 anys;150;144;294;7,16;6,14
De 60 a 64 anys;119;119;238;5,79;4,97
De 65 a 69 anys;85;99;184;4,48;3,84
De 70 a 74 anys;95;91;186;4,53;3,89
De 75 a 79 anys;48;69;117;2,85;2,44
De 80 a 84 anys;40;41;81;1,97;1,69
85 o més anys;42;66;108;2,63;2,26
Total;2058;2051;4109;100,00;85,84
%;50,09;49,91;100,00;;

