Població resident a l'estranger per països. 2012
Lloc de residència:  Caribbean
Lloc d'inscripció:  Província: Barcelona
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c13&res=b01&t=2012
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the province ,% with respect to the total population residing in the country originating from Catalunya
Dominican Republic,1429,51.85,81.29
Cuba,1291,46.84,76.66
Jamaica,16,0.58,100.00
Haiti,6,0.22,100.00
Barbados,5,0.18,71.43
Bahamas,4,0.15,80.00
Trinidad and Tobago,4,0.15,50.00
Resta de països,1,004,..
Total subcontinent,2756,100.00,..

