Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Comarques Centrals
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d125&res=c5&t=2014
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Manresa;1944;106;30,81;5,45
Vic;841;47;13,66;5,59
Manlleu;438;17;4,94;3,88
Berga;308;14;4,07;4,55
Torelló;186;13;3,78;6,99
Puig-reig;111;12;3,49;10,81
Cardona;181;11;3,20;6,08
Sant Vicenç de Castellet;172;11;3,20;6,40
Solsona;207;11;3,20;5,31
Navàs;84;9;2,62;10,71
Sallent;293;7;2,03;2,39
Sant Joan de Vilatorrada;77;6;1,74;7,79
Centelles;72;6;1,74;8,33
Masies de Voltregà, les;28;6;1,74;21,43
Castellbell i el Vilar;114;4;1,16;3,51
Balsareny;93;4;1,16;4,30
Artés;74;4;1,16;5,41
Resta de municipis;2065;56;16,28;0,00
Comarques Centrals;7288;344;100,00;4,72

