Població resident a l'estranger per països. 2020
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Alt Penedès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c1&res=d03&t=2020
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;589;45,38;1,28
Alemanya;207;15,95;0,77
Regne Unit;192;14,79;0,78
Bèlgica;158;12,17;1,38
Suècia;32;2,47;1,64
Itàlia;31;2,39;0,57
Països Baixos;24;1,85;0,45
Irlanda;19;1,46;1,26
Àustria;13;1,00;1,16
Dinamarca;11;0,85;0,86
Luxemburg;6;0,46;0,73
Finlàndia;5;0,39;1,03
Portugal;5;0,39;0,44
Resta de països;6;0,46;..
Total subcontinent;1298;100,00;..

