Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  México
Lloc d'inscripció:  Camp de Tarragona
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d303&res=c3&t=2014
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;8;9;17;3,70;0,15
De 5 a 9 anys;11;14;25;5,43;0,23
De 10 a 14 anys;8;7;15;3,26;0,14
De 15 a 19 anys;12;8;20;4,35;0,18
De 20 a 24 anys;18;12;30;6,52;0,27
De 25 a 29 anys;23;14;37;8,04;0,34
De 30 a 34 anys;12;17;29;6,30;0,26
De 35 a 39 anys;17;22;39;8,48;0,35
De 40 a 44 anys;15;15;30;6,52;0,27
De 45 a 49 anys;13;16;29;6,30;0,26
De 50 a 54 anys;14;15;29;6,30;0,26
De 55 a 59 anys;16;16;32;6,96;0,29
De 60 a 64 anys;13;16;29;6,30;0,26
De 65 a 69 anys;16;11;27;5,87;0,24
De 70 a 74 anys;7;7;14;3,04;0,13
De 75 a 79 anys;10;6;16;3,48;0,15
De 80 a 84 anys;9;8;17;3,70;0,15
85 o més anys;12;13;25;5,43;0,23
Total;234;226;460;100,00;4,17
%;50,87;49,13;100,00;;

