Població resident a l'estranger per països. 2019
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Barcelonès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c1&res=d13&t=2019
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
France,14660,30.89,34.13
United Kingdom,11680,24.61,53.49
Germany,9164,19.31,36.27
Italy,2831,5.97,53.46
Belgium,2730,5.75,25.28
Netherlands,2137,4.50,42.53
Sweden,893,1.88,51.59
Portugal,585,1.23,56.91
Denmark,584,1.23,52.14
Ireland,577,1.22,41.84
Austria,511,1.08,50.00
Luxembourg,378,0.80,50.94
Finland,192,0.40,42.95
Poland,117,0.25,43.66
Greece,102,0.21,52.04
Czech Republic,90,0.19,33.96
Hungary,41,0.09,35.65
Romania,30,0.06,30.93
Slovakia,30,0.06,46.15
Malta,24,0.05,35.29
Latvia,23,0.05,76.67
Cyprus,18,0.04,40.91
Bulgaria,17,0.04,32.69
Slovenia,17,0.04,43.59
Croatia,15,0.03,46.88
Estonia,8,0.02,28.57
Lithuania,6,0.01,16.67
Total subcontinent,47460,100.00,..

