Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Venezuela
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d351&res=d13&t=2020
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;66;66;132;2,02;0,08
De 5 a 9 anys;157;148;305;4,67;0,18
De 10 a 14 anys;188;195;383;5,87;0,22
De 15 a 19 anys;216;163;379;5,81;0,22
De 20 a 24 anys;178;206;384;5,89;0,23
De 25 a 29 anys;168;147;315;4,83;0,18
De 30 a 34 anys;148;146;294;4,51;0,17
De 35 a 39 anys;163;154;317;4,86;0,19
De 40 a 44 anys;149;154;303;4,64;0,18
De 45 a 49 anys;192;171;363;5,56;0,21
De 50 a 54 anys;247;222;469;7,19;0,28
De 55 a 59 anys;264;248;512;7,85;0,30
De 60 a 64 anys;216;205;421;6,45;0,25
De 65 a 69 anys;176;169;345;5,29;0,20
De 70 a 74 anys;137;145;282;4,32;0,17
De 75 a 79 anys;135;112;247;3,79;0,14
De 80 a 84 anys;129;105;234;3,59;0,14
85 o més anys;365;475;840;12,87;0,49
Total;3294;3231;6525;100,00;3,83
%;50,48;49,52;100,00;;

