Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c3&res=d41&t=2009
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Granollers;683;95;26,24;13,91
Mollet del Vallès;284;39;10,77;13,73
Sant Celoni;124;25;6,91;20,16
Caldes de Montbui;143;22;6,08;15,38
Sant Feliu de Codines;62;17;4,70;27,42
Garriga, la;111;15;4,14;13,51
Cardedeu;107;13;3,59;12,15
Parets del Vallès;70;11;3,04;15,71
Llagosta, la;47;10;2,76;21,28
Sant Fost de Campsentelles;35;9;2,49;25,71
Franqueses del Vallès, les;44;9;2,49;20,45
Martorelles;41;8;2,21;19,51
Santa Maria de Palautordera;33;8;2,21;24,24
Montornès del Vallès;57;7;1,93;12,28
Lliçà d'Amunt;49;7;1,93;14,29
Aiguafreda;22;7;1,93;31,82
Ametlla del Vallès, l';55;7;1,93;12,73
Canovelles;45;7;1,93;15,56
Bigues i Riells del Fai;36;6;1,66;16,67
Llinars del Vallès;40;5;1,38;12,50
Sant Pere de Vilamajor;28;5;1,38;17,86
Montmeló;40;5;1,38;12,50
Sant Antoni de Vilamajor;21;4;1,10;19,05
Lliçà de Vall;22;4;1,10;18,18
Roca del Vallès, la;37;4;1,10;10,81
Santa Eulàlia de Ronçana;25;4;1,10;16,00
Resta de municipis;101;9;2,49;0,00
Vallès Oriental;2362;362;100,00;15,33

