Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Montsià

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c3&res=d22&t=2021
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,7,8,15,4.12,0.89
De 5 a 9 anys,11,4,15,4.12,0.89
De 10 a 14 anys,14,14,28,7.69,1.67
De 15 a 19 anys,12,11,23,6.32,1.37
De 20 a 24 anys,12,8,20,5.49,1.19
De 25 a 29 anys,13,17,30,8.24,1.79
De 30 a 34 anys,18,15,33,9.07,1.97
De 35 a 39 anys,14,17,31,8.52,1.85
De 40 a 44 anys,24,22,46,12.64,2.74
De 45 a 49 anys,20,17,37,10.16,2.21
De 50 a 54 anys,11,10,21,5.77,1.25
De 55 a 59 anys,12,9,21,5.77,1.25
De 60 a 64 anys,5,4,9,2.47,0.54
De 65 a 69 anys,..,..,10,2.75,0.60
De 70 a 74 anys,..,..,7,1.92,0.42
De 75 a 79 anys,6,6,12,3.30,0.72
De 80 a 84 anys,..,..,4,1.10,0.24
85 o més anys,..,..,..,..,..
Total,194,170,364,100.00,21.69
%,53.30,46.70,100.00,,

