Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Xile
Lloc d'inscripció:  Ponent
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d344&res=c6&t=2014
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Lleida;3861;109;53,17;2,82
Agramunt;191;18;8,78;9,42
Juneda;80;12;5,85;15,00
Cubells;93;8;3,90;8,60
Mollerussa;232;7;3,41;3,02
Alcarràs;74;6;2,93;8,11
Bellpuig;104;5;2,44;4,81
Almenar;98;5;2,44;5,10
Resta de municipis;4407;35;17,07;0,00
Ponent;9140;205;100,00;2,24

