Població resident a l'estranger per sexe i edat quinquennal. 2020
Lloc de residència:  Amèrica del Nord
Lloc d'inscripció:  Penedès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c11&res=c8&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;15;15;30;3,86;0,23
De 5 a 9 anys;20;19;39;5,01;0,30
De 10 a 14 anys;17;35;52;6,68;0,40
De 15 a 19 anys;34;18;52;6,68;0,40
De 20 a 24 anys;26;21;47;6,04;0,36
De 25 a 29 anys;27;27;54;6,94;0,41
De 30 a 34 anys;24;30;54;6,94;0,41
De 35 a 39 anys;29;37;66;8,48;0,50
De 40 a 44 anys;34;32;66;8,48;0,50
De 45 a 49 anys;52;48;100;12,85;0,76
De 50 a 54 anys;37;24;61;7,84;0,47
De 55 a 59 anys;27;25;52;6,68;0,40
De 60 a 64 anys;24;17;41;5,27;0,31
De 65 a 69 anys;11;5;16;2,06;0,12
De 70 a 74 anys;8;10;18;2,31;0,14
De 75 a 79 anys;5;7;12;1,54;0,09
De 80 a 84 anys;..;..;7;0,90;0,05
85 o més anys;6;5;11;1,41;0,08
Total;401;377;778;100,00;5,93
%;51,54;48,46;100,00;;

