Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Amèrica del Nord
Lloc d'inscripció:  Comarques Centrals
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c11&res=c5&t=2012
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Manresa;1595;105;34,20;6,58
Vic;573;34;11,07;5,93
Berga;242;12;3,91;4,96
Torelló;128;11;3,58;8,59
Tona;65;9;2,93;13,85
Sant Fruitós de Bages;84;9;2,93;10,71
Navàs;67;8;2,61;11,94
Aguilar de Segarra;24;7;2,28;29,17
Sant Vicenç de Castellet;167;7;2,28;4,19
Centelles;59;7;2,28;11,86
Balsareny;80;6;1,95;7,50
Puig-reig;95;5;1,63;5,26
Cardona;177;5;1,63;2,82
Balenyà;22;5;1,63;22,73
Solsona;132;5;1,63;3,79
Castellbell i el Vilar;109;4;1,30;3,67
Súria;155;4;1,30;2,58
Taradell;49;4;1,30;8,16
Esquirol, l';22;4;1,30;18,18
Resta de municipis;2027;56;18,24;0,00
Comarques Centrals;5872;307;100,00;5,23

