Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  França
Lloc d'inscripció:  Cerdanya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d110&res=d15&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;1177;582;49,45;14;2,46
2023;1140;568;49,82;25;4,60
2022;1093;543;49,68;44;8,82
2021;1036;499;48,17;25;5,27
2020;1002;474;47,31;22;4,87
2019;962;452;46,99;21;4,87
2018;926;431;46,54;27;6,68
2017;888;404;45,50;9;2,28
2016;847;395;46,64;23;6,18
2015;795;372;46,79;18;5,08
2014;735;354;48,16;18;5,36
2013;689;336;48,77;47;16,26
2012;616;289;46,92;48;19,92
2011;548;241;43,98;33;15,87
2010;501;208;41,52;21;11,23
2009;459;187;40,74;..;..

