Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Urgell

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c1&res=d38&t=2011
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,6,8,14,8.70,2.28
De 5 a 9 anys,7,10,17,10.56,2.77
De 10 a 14 anys,7,5,12,7.45,1.96
De 15 a 19 anys,..,..,7,4.35,1.14
De 20 a 24 anys,..,..,..,..,..
De 25 a 29 anys,6,8,14,8.70,2.28
De 30 a 34 anys,..,..,8,4.97,1.31
De 35 a 39 anys,..,..,10,6.21,1.63
De 40 a 44 anys,5,7,12,7.45,1.96
De 45 a 49 anys,6,9,15,9.32,2.45
De 50 a 54 anys,..,..,5,3.11,0.82
De 55 a 59 anys,..,..,10,6.21,1.63
De 60 a 64 anys,..,..,4,2.48,0.65
De 65 a 69 anys,..,..,6,3.73,0.98
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,5,3.11,0.82
De 80 a 84 anys,..,..,4,2.48,0.65
85 o més anys,5,7,12,7.45,1.96
Total,68,93,161,100.00,26.26
%,42.24,57.76,100.00,,

