Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  Europe
Lloc d'inscripció:  Baix Penedès

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b1&res=d12&t=2018
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,54,73,127,6.71,4.95
De 5 a 9 anys,89,95,184,9.71,7.17
De 10 a 14 anys,93,83,176,9.29,6.86
De 15 a 19 anys,60,67,127,6.71,4.95
De 20 a 24 anys,53,66,119,6.28,4.64
De 25 a 29 anys,62,61,123,6.49,4.80
De 30 a 34 anys,54,55,109,5.76,4.25
De 35 a 39 anys,61,74,135,7.13,5.26
De 40 a 44 anys,83,69,152,8.03,5.93
De 45 a 49 anys,90,77,167,8.82,6.51
De 50 a 54 anys,82,71,153,8.08,5.96
De 55 a 59 anys,46,36,82,4.33,3.20
De 60 a 64 anys,23,23,46,2.43,1.79
De 65 a 69 anys,27,22,49,2.59,1.91
De 70 a 74 anys,18,22,40,2.11,1.56
De 75 a 79 anys,11,21,32,1.69,1.25
De 80 a 84 anys,24,23,47,2.48,1.83
85 o més anys,6,20,26,1.37,1.01
Total,936,958,1894,100.00,73.84
%,49.42,50.58,100.00,,

