Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Pallars Sobirà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c3&res=d26&t=2018
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Llavorsí;50;31;15,05;62,00
Farrera;37;23;11,17;62,16
Alins;30;22;10,68;73,33
Sort;96;22;10,68;22,92
Guingueta d'Àneu, la;58;22;10,68;37,93
Soriguera;33;17;8,25;51,52
Alt Àneu;43;13;6,31;30,23
Vall de Cardós;29;13;6,31;44,83
Tírvia;17;12;5,83;70,59
Rialp;24;11;5,34;45,83
Baix Pallars;70;8;3,88;11,43
Esterri d'Àneu;33;8;3,88;24,24
Resta de municipis;22;4;1,94;0,00
Pallars Sobirà;542;206;100,00;38,01

