Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  América del Sur
Lloc d'inscripció:  Alt Pirineu i Aran
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c14&res=c7&t=2017
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Tremp;436;263;18,85;60,32
Seu d'Urgell, la;3419;148;10,61;4,33
Isona i Conca Dellà;163;136;9,75;83,44
Puigcerdà;516;119;8,53;23,06
Pobla de Segur, la;157;55;3,94;35,03
Sort;95;54;3,87;56,84
Abella de la Conca;57;49;3,51;85,96
Salàs de Pallars;58;46;3,30;79,31
Baix Pallars;68;45;3,23;66,18
Pont de Suert, el;98;37;2,65;37,76
Gavet de la Conca;49;34;2,44;69,39
Vielha e Mijaran;205;28;2,01;13,66
Castell de Mur;26;24;1,72;92,31
Llimiana;24;22;1,58;91,67
Bellver de Cerdanya;101;22;1,58;21,78
Conca de Dalt;33;22;1,58;66,67
Torre de Cabdella, la;63;20;1,43;31,75
Talarn;28;18;1,29;64,29
Ribera d'Urgellet;151;17;1,22;11,26
Sant Esteve de la Sarga;19;16;1,15;84,21
Prullans;26;14;1,00;53,85
Llavorsí;52;14;1,00;26,92
Alp;44;13;0,93;29,55
Coll de Nargó;77;13;0,93;16,88
Llívia;58;11;0,79;18,97
Organyà;142;11;0,79;7,75
Alàs i Cerc;74;10;0,72;13,51
Bassella;21;10;0,72;47,62
Pont de Bar, el;39;8;0,57;20,51
Oliana;87;8;0,57;9,20
Peramola;24;8;0,57;33,33
Farrera;38;7;0,50;18,42
Ger;16;6;0,43;37,50
Senterada;13;6;0,43;46,15
Montferrer i Castellbò;151;6;0,43;3,97
Bossòst;50;5;0,36;10,00
Valls de Valira, les;134;5;0,36;3,73
Valls d'Aguilar, les;61;5;0,36;8,20
Alt Àneu;46;5;0,36;10,87
Esterri d'Àneu;33;5;0,36;15,15
Lladorre;10;5;0,36;50,00
Montellà i Martinet;40;4;0,29;10,00
Les;63;4;0,29;6,35
Alins;31;4;0,29;12,90
Rialp;26;4;0,29;15,38
Soriguera;25;4;0,29;16,00
Tírvia;18;4;0,29;22,22
Resta de municipis;469;21;1,51;0,00
Alt Pirineu i Aran;7634;1395;100,00;18,27

