Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  South America
Lloc d'inscripció:  Montsià
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c14&res=d22&t=2015
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Amposta,437,109,48.02,24.94
Ulldecona,108,39,17.18,36.11
Alcanar,143,27,11.89,18.88
"Sénia, la",78,23,10.13,29.49
"Ràpita, la",210,13,5.73,6.19
Masdenverge,13,4,1.76,30.77
Godall,36,4,1.76,11.11
"Galera, la",5,4,1.76,80.00
Resta de municipis,97,4,1.76,0.00
Montsià,1127,227,100.00,20.14

