Població resident a l'estranger per sexe i edat quinquennal. 2016
Lloc de residència:  Carib
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c13&res=d13&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;81;64;145;4,66;0,10
De 5 a 9 anys;120;104;224;7,20;0,16
De 10 a 14 anys;127;118;245;7,88;0,17
De 15 a 19 anys;178;182;360;11,58;0,25
De 20 a 24 anys;136;147;283;9,10;0,20
De 25 a 29 anys;51;55;106;3,41;0,07
De 30 a 34 anys;60;74;134;4,31;0,09
De 35 a 39 anys;65;66;131;4,21;0,09
De 40 a 44 anys;83;70;153;4,92;0,11
De 45 a 49 anys;101;89;190;6,11;0,13
De 50 a 54 anys;123;121;244;7,85;0,17
De 55 a 59 anys;82;90;172;5,53;0,12
De 60 a 64 anys;72;93;165;5,31;0,12
De 65 a 69 anys;77;106;183;5,88;0,13
De 70 a 74 anys;56;66;122;3,92;0,09
De 75 a 79 anys;40;44;84;2,70;0,06
De 80 a 84 anys;24;37;61;1,96;0,04
85 o més anys;38;70;108;3,47;0,08
Total;1514;1596;3110;100,00;2,19
%;48,68;51,32;100,00;;

