Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Costa Rica
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=es&nac=d314&res=b08&t=2017
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;136868;1362;83,20;1,00
Rubí;1410;20;1,22;1,42
Alella;261;19;1,16;7,28
Badalona;4926;17;1,04;0,35
Terrassa;5628;15;0,92;0,27
Mataró;3113;14;0,86;0,45
Sabadell;5637;12;0,73;0,21
Granollers;2107;12;0,73;0,57
Mollet del Vallès;1061;9;0,55;0,85
Manresa;2680;9;0,55;0,34
Matadepera;193;7;0,43;3,63
Caldes d'Estrac;95;7;0,43;7,37
Sant Cugat del Vallès;2361;6;0,37;0,25
Vic;1636;6;0,37;0,37
Gavà;922;6;0,37;0,65
Cerdanyola del Vallès;989;5;0,31;0,51
Martorell;831;5;0,31;0,60
Vilafranca del Penedès;1116;5;0,31;0,45
Gaià;11;4;0,24;36,36
Castelldefels;1633;4;0,24;0,24
Sant Joan Despí;438;4;0,24;0,91
Calella;777;4;0,24;0,51
Sant Andreu de Llavaneres;198;4;0,24;2,02
Llacuna, la;36;4;0,24;11,11
Igualada;1376;4;0,24;0,29
Vilanova i la Geltrú;1990;4;0,24;0,20
Resta de municipis;42367;69;4,22;0,00
Província: Barcelona;220660;1637;100,00;0,74

