Població resident a l'estranger per municipis d'inscripció. 2023
Lloc d'inscripció:  Noguera
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&res=d23&t=2023
Categoria,Population residing abroad,% vert.
Balaguer,811,32.09
Artesa de Segre,222,8.79
Àger,141,5.58
Ponts,116,4.59
Camarasa,115,4.55
Vilanova de Meià,114,4.51
Cubells,108,4.27
Os de Balaguer,95,3.76
Menàrguens,95,3.76
Vallfogona de Balaguer,88,3.48
Bellcaire d'Urgell,80,3.17
"Avellanes i Santa Linya, les",80,3.17
Térmens,55,2.18
Montgai,53,2.10
Castelló de Farfanya,49,1.94
Alòs de Balaguer,48,1.90
Albesa,34,1.35
Algerri,33,1.31
"Sentiu de Sió, la",31,1.23
Foradada,29,1.15
"Baronia de Rialb, la",26,1.03
Ivars de Noguera,25,0.99
Penelles,22,0.87
Preixens,16,0.63
Torrelameu,14,0.55
Bellmunt d'Urgell,11,0.44
Oliola,8,0.32
Resta de municipis,8,0.32
Noguera,2527,100.00

