Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Montsià
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c3&res=d22&t=2011
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Amposta,328,46,31.29,14.02
"Ràpita, la",164,37,25.17,22.56
Alcanar,119,25,17.01,21.01
"Sénia, la",55,12,8.16,21.82
Ulldecona,76,10,6.80,13.16
Godall,31,8,5.44,25.81
Santa Bàrbara,27,5,3.40,18.52
Resta de municipis,49,4,2.72,0.00
Montsià,849,147,100.00,17.31

