Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Garrotxa
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c1&res=d19&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Olot;1251;783;80,80;62,59
Planes d'Hostoles, les;29;21;2,17;72,41
Castellfollit de la Roca;31;21;2,17;67,74
Sant Feliu de Pallerols;48;20;2,06;41,67
Sant Joan les Fonts;45;17;1,75;37,78
Tortellà;20;14;1,44;70,00
Vall d'en Bas, la;22;14;1,44;63,64
Besalú;35;13;1,34;37,14
Argelaguer;15;9;0,93;60,00
Vall de Bianya, la;17;8;0,83;47,06
Santa Pau;12;7;0,72;58,33
Mieres;9;7;0,72;77,78
Beuda;10;7;0,72;70,00
Montagut i Oix;9;7;0,72;77,78
Sant Jaume de Llierca;13;5;0,52;38,46
Sant Aniol de Finestres;4;4;0,41;100,00
Preses, les;15;4;0,41;26,67
Resta de municipis;20;8;0,83;0,00
Garrotxa;1605;969;100,00;60,37

