Població resident a l'estranger per països. 2022
Lloc de residència:  Àfrica oriental
Lloc d'inscripció:  Metropolità
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c5&res=c1&t=2022
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de l'àmbit ;% respecte del total de la població resident al país provinent de Catalunya
Kenya;40;34,78;86,96
Moçambic;30;26,09;73,17
Etiòpia;10;8,70;58,82
Tanzània;8;6,96;88,89
Maurici;7;6,09;87,50
Madagascar;5;4,35;83,33
Ruanda;5;4,35;100,00
Malawi;4;3,48;100,00
Resta de països;6;5,22;..
Total subcontinent;115;100,00;..

