Població resident a l'estranger per sexe i edat quinquennal. 2020
Lloc de residència:  França
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d110&res=d13&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;360;363;723;4,74;0,42
De 5 a 9 anys;445;405;850;5,58;0,50
De 10 a 14 anys;464;459;923;6,05;0,54
De 15 a 19 anys;429;415;844;5,54;0,50
De 20 a 24 anys;344;339;683;4,48;0,40
De 25 a 29 anys;393;348;741;4,86;0,43
De 30 a 34 anys;407;428;835;5,48;0,49
De 35 a 39 anys;443;498;941;6,17;0,55
De 40 a 44 anys;498;523;1021;6,70;0,60
De 45 a 49 anys;557;582;1139;7,47;0,67
De 50 a 54 anys;588;558;1146;7,52;0,67
De 55 a 59 anys;518;504;1022;6,70;0,60
De 60 a 64 anys;488;408;896;5,88;0,53
De 65 a 69 anys;346;316;662;4,34;0,39
De 70 a 74 anys;278;301;579;3,80;0,34
De 75 a 79 anys;209;253;462;3,03;0,27
De 80 a 84 anys;242;263;505;3,31;0,30
85 o més anys;569;703;1272;8,34;0,75
Total;7578;7666;15244;100,00;8,95
%;49,71;50,29;100,00;;

