Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  América del Sur
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c14&res=d13&t=2013
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;807;704;1511;3,35;1,32
De 5 a 9 anys;1453;1261;2714;6,01;2,37
De 10 a 14 anys;1380;1298;2678;5,93;2,34
De 15 a 19 anys;1702;1680;3382;7,49;2,96
De 20 a 24 anys;1626;1635;3261;7,22;2,85
De 25 a 29 anys;1443;1408;2851;6,32;2,49
De 30 a 34 anys;1626;1661;3287;7,28;2,87
De 35 a 39 anys;1577;1664;3241;7,18;2,83
De 40 a 44 anys;1491;1428;2919;6,47;2,55
De 45 a 49 anys;1481;1443;2924;6,48;2,56
De 50 a 54 anys;1396;1388;2784;6,17;2,43
De 55 a 59 anys;1129;1171;2300;5,09;2,01
De 60 a 64 anys;996;1090;2086;4,62;1,82
De 65 a 69 anys;1073;1068;2141;4,74;1,87
De 70 a 74 anys;849;884;1733;3,84;1,51
De 75 a 79 anys;790;840;1630;3,61;1,42
De 80 a 84 anys;650;799;1449;3,21;1,27
85 o més anys;907;1348;2255;4,99;1,97
Total;22376;22770;45146;100,00;39,46
%;49,56;50,44;100,00;;

