Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Perú
Lloc d'inscripció:  Província: Barcelona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d348&res=b01&t=2012
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;297844;5123;1,72;270;5,56
2023;282886;4853;1,72;-78;-1,58
2022;274843;4931;1,79;-56;-1,12
2021;262363;4987;1,90;-50;-0,99
2020;255611;5037;1,97;46;0,92
2019;244596;4991;2,04;40;0,81
2018;234423;4951;2,11;221;4,67
2017;220660;4730;2,14;383;8,81
2016;205134;4347;2,12;600;16,01
2015;188325;3747;1,99;621;19,87
2014;172270;3126;1,81;377;13,71
2013;158150;2749;1,74;424;18,24
2012;144537;2325;1,61;414;21,66
2011;132870;1911;1,44;369;23,93
2010;121591;1542;1,27;339;28,18
2009;111649;1203;1,08;..;..

