Població resident a l'estranger per sexe i edat quinquennal. 2016
Lloc de residència:  Noruega
Lloc d'inscripció:  Província: Barcelona
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d120&res=b01&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;39;41;80;13,14;0,04
De 5 a 9 anys;36;44;80;13,14;0,04
De 10 a 14 anys;20;19;39;6,40;0,02
De 15 a 19 anys;15;12;27;4,43;0,01
De 20 a 24 anys;17;14;31;5,09;0,02
De 25 a 29 anys;22;12;34;5,58;0,02
De 30 a 34 anys;26;23;49;8,05;0,02
De 35 a 39 anys;49;41;90;14,78;0,04
De 40 a 44 anys;46;33;79;12,97;0,04
De 45 a 49 anys;24;17;41;6,73;0,02
De 50 a 54 anys;9;14;23;3,78;0,01
De 55 a 59 anys;8;5;13;2,13;<0,01
De 60 a 64 anys;..;..;10;1,64;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;4;0,66;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;322;287;609;100,00;0,30
%;52,87;47,13;100,00;;

