Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Alemania
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=d126&res=d40&t=2023
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Terrassa;7674;892;35,81;11,62
Sabadell;7338;611;24,53;8,33
Sant Cugat del Vallès;3121;320;12,85;10,25
Rubí;1960;154;6,18;7,86
Cerdanyola del Vallès;1295;109;4,38;8,42
Montcada i Reixac;682;73;2,93;10,70
Ripollet;763;65;2,61;8,52
Santa Perpètua de Mogoda;481;59;2,37;12,27
Barberà del Vallès;472;49;1,97;10,38
Sant Quirze del Vallès;354;35;1,41;9,89
Castellar del Vallès;377;28;1,12;7,43
Palau-solità i Plegamans;186;27;1,08;14,52
Castellbisbal;152;15;0,60;9,87
Sentmenat;116;12;0,48;10,34
Matadepera;247;12;0,48;4,86
Viladecavalls;105;8;0,32;7,62
Badia del Vallès;114;6;0,24;5,26
Polinyà;49;5;0,20;10,20
Vacarisses;76;4;0,16;5,26
Resta de municipis;66;7;0,28;0,00
Vallès Occidental;25628;2491;100,00;9,72

