Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c14&res=d38&t=2015
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Agramunt;196;66;20,43;33,67
Tàrrega;333;62;19,20;18,62
Bellpuig;116;56;17,34;48,28
Verdú;32;24;7,43;75,00
Castellserà;42;23;7,12;54,76
Vilagrassa;25;20;6,19;80,00
Guimerà;18;15;4,64;83,33
Anglesola;29;11;3,41;37,93
Belianes;17;10;3,10;58,82
Sant Martí de Riucorb;17;8;2,48;47,06
Tornabous;25;7;2,17;28,00
Preixana;8;6;1,86;75,00
Maldà;5;4;1,24;80,00
Resta de municipis;33;11;3,41;0,00
Urgell;896;323;100,00;36,05

