Població resident a l'estranger per comarques d'inscripció. 2024
Lloc de residència:  Bolívia
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=es&nac=d341&res=a
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Alt Camp;1442;..;..;..
Alt Empordà;7698;101;2,63;1,31
Alt Penedès;3271;23;0,60;0,70
Alt Urgell;4809;8;0,21;0,17
Alta Ribagorça;141;0;0,00;0,00
Anoia;3923;36;0,94;0,92
Aran;581;9;0,23;1,55
Bages;6984;53;1,38;0,76
Baix Camp;7073;50;1,30;0,71
Baix Ebre;3419;17;0,44;0,50
Baix Empordà;6693;17;0,44;0,25
Baix Llobregat;20997;165;4,30;0,79
Baix Penedès;3282;6;0,16;0,18
Barcelonès;195653;2303;60,05;1,18
Berguedà;1280;4;0,10;0,31
Cerdanya;1177;34;0,89;2,89
Conca de Barberà;847;..;..;..
Garraf;5348;41;1,07;0,77
Garrigues;544;17;0,44;3,12
Garrotxa;2171;8;0,21;0,37
Gironès;10300;71;1,85;0,69
Lluçanès;154;..;..;..
Maresme;14202;107;2,79;0,75
Moianès;390;..;..;..
Montsià;1886;4;0,10;0,21
Noguera;2553;8;0,21;0,31
Osona;6505;14;0,37;0,22
Pallars Jussà;1302;8;0,21;0,61
Pallars Sobirà;538;6;0,16;1,12
Pla d'Urgell;1176;..;..;..
Pla de l'Estany;780;17;0,44;2,18
Priorat;435;0;0,00;0,00
Ribera d'Ebre;839;7;0,18;0,83
Ripollès;847;..;..;..
Segarra;619;..;..;..
Segrià;8334;87;2,27;1,04
Selva;5780;7;0,18;0,12
Solsonès;848;24;0,63;2,83
Tarragonès;10681;26;0,68;0,24
Terra Alta;299;5;0,13;1,67
Urgell;1528;5;0,13;0,33
Vallès Occidental;26917;309;8,06;1,15
Vallès Oriental;12240;227;5,92;1,85
Total;386486;3835;100,00;0,99

