Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  Australia
Lloc d'inscripció:  Província: Barcelona
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d501&res=b01&t=2015
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;44;38;82;4,20;0,04
De 5 a 9 anys;57;53;110;5,64;0,06
De 10 a 14 anys;45;52;97;4,97;0,05
De 15 a 19 anys;42;31;73;3,74;0,04
De 20 a 24 anys;31;40;71;3,64;0,04
De 25 a 29 anys;48;62;110;5,64;0,06
De 30 a 34 anys;92;79;171;8,76;0,09
De 35 a 39 anys;120;113;233;11,94;0,12
De 40 a 44 anys;107;140;247;12,65;0,13
De 45 a 49 anys;92;72;164;8,40;0,09
De 50 a 54 anys;45;53;98;5,02;0,05
De 55 a 59 anys;25;28;53;2,72;0,03
De 60 a 64 anys;45;35;80;4,10;0,04
De 65 a 69 anys;66;53;119;6,10;0,06
De 70 a 74 anys;50;37;87;4,46;0,05
De 75 a 79 anys;27;34;61;3,12;0,03
De 80 a 84 anys;25;27;52;2,66;0,03
85 o més anys;19;25;44;2,25;0,02
Total;980;972;1952;100,00;1,04
%;50,20;49,80;100,00;;

