Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Colombia
Lloc d'inscripció:  Metropolità
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d343&res=c1&t=2011
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,270124,6682,2.47,563,9.20
2023,256633,6119,2.38,402,7.03
2022,249449,5717,2.29,302,5.58
2021,238306,5415,2.27,19,0.35
2020,232453,5396,2.32,104,1.97
2019,222734,5292,2.38,123,2.38
2018,213842,5169,2.42,298,6.12
2017,201654,4871,2.42,410,9.19
2016,187951,4461,2.37,520,13.19
2015,173050,3941,2.28,692,21.30
2014,158671,3249,2.05,491,17.80
2013,146049,2758,1.89,369,15.45
2012,133654,2389,1.79,243,11.32
2011,122992,2146,1.74,235,12.30
2010,112502,1911,1.70,186,10.78
2009,103269,1725,1.67,..,..

