Població resident a l'estranger per països. 2014
Lloc de residència:  América
Lloc d'inscripció:  Pallars Jussà
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b3&res=d25&t=2014
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;471;75,72;1,89
Chile;83;13,34;1,05
Guatemala;9;1,45;0,77
Brasil;9;1,45;0,08
Uruguay;9;1,45;0,28
Costa Rica;8;1,29;0,45
Venezuela;8;1,29;0,07
Bolívia;7;1,13;0,43
México;6;0,96;0,05
Nicaragua;5;0,80;1,87
Estados Unidos de América;4;0,64;0,03
Resta de països;3;0,48;..
Total continent;622;100,00;..

