Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Bolivia
Lloc d'inscripció:  Penedès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d341&res=c8&t=2014
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,15576,106,0.68,4,3.92
2023,14754,102,0.69,0,0.00
2022,14261,102,0.72,-1,-0.97
2021,13572,103,0.76,4,4.04
2020,13113,99,0.75,-1,-1.00
2019,12466,100,0.80,1,1.01
2018,11798,99,0.84,16,19.28
2017,11003,83,0.75,11,15.28
2016,10068,72,0.72,6,9.09
2015,8983,66,0.73,11,20.00
2014,8060,55,0.68,4,7.84
2013,7071,51,0.72,4,8.51
2012,6286,47,0.75,15,46.88
2011,5660,32,0.57,12,60.00
2010,5159,20,0.39,7,53.85
2009,4695,13,0.28,..,..

