Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Europa
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b1&res=a
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;5982;5837;11819;5,84;3,06
De 5 a 9 anys;8420;7965;16385;8,10;4,24
De 10 a 14 anys;9464;8717;18181;8,99;4,70
De 15 a 19 anys;9292;8703;17995;8,89;4,66
De 20 a 24 anys;6756;6317;13073;6,46;3,38
De 25 a 29 anys;5940;6137;12077;5,97;3,12
De 30 a 34 anys;6222;6757;12979;6,41;3,36
De 35 a 39 anys;5935;6710;12645;6,25;3,27
De 40 a 44 anys;7180;7192;14372;7,10;3,72
De 45 a 49 anys;8976;7545;16521;8,16;4,27
De 50 a 54 anys;8248;6667;14915;7,37;3,86
De 55 a 59 anys;6581;5524;12105;5,98;3,13
De 60 a 64 anys;4516;3933;8449;4,18;2,19
De 65 a 69 anys;2919;2664;5583;2,76;1,44
De 70 a 74 anys;2024;1984;4008;1,98;1,04
De 75 a 79 anys;1672;1716;3388;1,67;0,88
De 80 a 84 anys;1027;1351;2378;1,18;0,62
85 o més anys;2476;2994;5470;2,70;1,42
Total;103630;98713;202343;100,00;52,35
%;51,22;48,78;100,00;;

