Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  África Meridional
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c8&res=d13&t=2018
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;7;6;13;6,99;<0,01
De 5 a 9 anys;6;10;16;8,60;0,01
De 10 a 14 anys;6;12;18;9,68;0,01
De 15 a 19 anys;8;5;13;6,99;<0,01
De 20 a 24 anys;7;5;12;6,45;<0,01
De 25 a 29 anys;..;..;10;5,38;<0,01
De 30 a 34 anys;5;8;13;6,99;<0,01
De 35 a 39 anys;7;4;11;5,91;<0,01
De 40 a 44 anys;7;7;14;7,53;<0,01
De 45 a 49 anys;6;9;15;8,06;<0,01
De 50 a 54 anys;8;8;16;8,60;0,01
De 55 a 59 anys;..;..;6;3,23;<0,01
De 60 a 64 anys;..;..;6;3,23;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;8;4,30;<0,01
De 80 a 84 anys;..;..;4;2,15;<0,01
85 o més anys;..;..;6;3,23;<0,01
Total;88;98;186;100,00;0,12
%;47,31;52,69;100,00;;

