Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  South-Eastern Asia
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=en&nac=c19&res=a&t=2019
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,147742,1159,61.32,0.78
Terrassa,6474,35,1.85,0.54
Sabadell,6356,33,1.75,0.52
Sant Cugat del Vallès,2705,33,1.75,1.22
Girona,5190,23,1.22,0.44
Badalona,5716,22,1.16,0.38
Lleida,5461,20,1.06,0.37
Vilafranca del Penedès,1287,18,0.95,1.40
"Hospitalet de Llobregat, l'",6936,17,0.90,0.25
Ripoll,348,16,0.85,4.60
Tarragona,5716,13,0.69,0.23
Granollers,2669,13,0.69,0.49
"Garriga, la",324,11,0.58,3.40
Cerdanyola del Vallès,1085,11,0.58,1.01
Esplugues de Llobregat,1238,11,0.58,0.89
Manresa,3173,11,0.58,0.35
Vilanova i la Geltrú,2243,11,0.58,0.49
Sitges,1183,11,0.58,0.93
Sant Quirze del Vallès,294,10,0.53,3.40
Castelldefels,1859,10,0.53,0.54
Santa Coloma de Gramenet,3178,8,0.42,0.25
Sant Boi de Llobregat,1448,8,0.42,0.55
Mataró,3541,8,0.42,0.23
"Masnou, el",579,7,0.37,1.21
Igualada,1640,7,0.37,0.43
Rubí,1697,6,0.32,0.35
Reus,3388,6,0.32,0.18
Tortosa,1509,6,0.32,0.40
Palamós,718,6,0.32,0.84
Calonge i Sant Antoni,415,6,0.32,1.45
Olot,1251,5,0.26,0.40
Cardedeu,295,5,0.26,1.69
Vic,2023,5,0.26,0.25
Moià,92,5,0.26,5.43
Cambrils,1005,5,0.26,0.50
Sant Feliu de Guíxols,1032,5,0.26,0.48
Cervelló,177,5,0.26,2.82
"Prat de Llobregat, el",1070,5,0.26,0.47
Viladecans,989,5,0.26,0.51
Montgat,248,5,0.26,2.02
Sant Andreu de Llavaneres,219,5,0.26,2.28
Premià de Mar,892,5,0.26,0.56
Caldes de Montbui,422,4,0.21,0.95
"Ametlla del Vallès, l'",167,4,0.21,2.40
Vilafant,51,4,0.21,7.84
Garrigàs,20,4,0.21,20.00
Bellcaire d'Urgell,76,4,0.21,5.26
Vallirana,201,4,0.21,1.99
Sant Andreu de la Barca,529,4,0.21,0.76
Torrelles de Llobregat,79,4,0.21,5.06
Vilassar de Mar,449,4,0.21,0.89
Vilassar de Dalt,168,4,0.21,2.38
Tordera,214,4,0.21,1.87
Caldes de Malavella,97,4,0.21,4.12
Lloret de Mar,1065,4,0.21,0.38
"Vendrell, el",1078,4,0.21,0.37
Prats de Lluçanès,59,4,0.21,6.78
"Castell d'Aro, Platja d'Aro i s'Agaró",369,4,0.21,1.08
Sant Pere de Ribes,580,4,0.21,0.69
Resta de municipis,75570,206,10.90,0.00
Catalunya,316599,1890,100.00,0.60

